"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"BOCU6192824","22T7","8990","ANL","Yes","Yes","YES","YES","11/02/2022 18:56","24/02/2022 12:00"
"OFSU5502813","22T7","8990","ANL","Yes","Yes","YES","YES","11/02/2022 18:56","24/02/2022 12:00"
"HOYU7270190","22T8","8990","ANL","Yes","Yes","YES","YES","11/02/2022 18:56","24/02/2022 12:00"
"OOLU3963228","22R0","13090","OOL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 9:35"
"5459661","45G1","13037","ANL","HOLD","HOLD","YES","YES","","15/02/2022 15:00"
"AMCU2503096","22U0","18280","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","16/02/2022 9:35"
"AMFU3283504","22G0","5130","OOL","Yes","Yes","YES","YES","10/02/2022 16:08","15/02/2022 6:10"
"APHU6435650","45G0","19110","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 7:50"
"APHU6540471","45G0","6634","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","17/02/2022 6:31"
"APHU6764430","45G0","13104","ANL","Yes","Yes","YES","YES","10/02/2022 12:57","11/02/2022 14:40"
"APHU6902652","45G0","18040","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","24/02/2022 9:20"
"APHU7000170","45G1","15178","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","15/02/2022 12:30"
"APHU7155802","45G0","7670","ANL","Yes","Yes","YES","YES","14/02/2022 14:36","15/02/2022 9:30"
"APHU7175413","45G0","9715","ANL","Yes","Yes","YES","YES","16/02/2022 10:32","18/02/2022 7:10"
"APHU7380531","45G0","10608","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","14/02/2022 14:06"
"APRU5857076","45R0","8620","ANL","Yes","Yes","YES","YES","09/02/2022 16:41","11/02/2022 13:20"
"APZU2105062","22G0","11325","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 8:20"
"APZU3040599","22G0","24730","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 6:10"
"APZU3256485","22G0","6367","ANL","Yes","Yes","YES","YES","21/02/2022 12:34","22/02/2022 12:50"
"APZU3280178","22G1","22980","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 15:35"
"APZU3301563","22G1","24500","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","16/02/2022 6:49"
"APZU3335012","22G0","3770","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","23/02/2022 7:10"
"APZU3392455","22G0","17400","ANL","Yes","Yes","YES","YES","10/02/2022 12:40","17/02/2022 10:27"
"APZU3414873","22G0","5085","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","23/02/2022 7:10"
"APZU3423140","22G0","4139","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 7:30"
"APZU3436620","22G0","21140","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","17/02/2022 10:42"
"APZU3455548","22G0","9180","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","15/02/2022 15:40"
"APZU3616447","22G0","23956","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 16:40"
"APZU3665415","22G0","24728","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 14:00"
"APZU3745613","22G0","15970","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 6:40"
"APZU3857090","22G1","21840","ANL","Yes","Yes","YES","YES","08/02/2022 18:32","23/02/2022 9:05"
"APZU3896733","22G0","10740","ANL","Yes","Yes","YES","YES","18/02/2022 14:50","22/02/2022 14:10"
"APZU4270934","42G0","28660","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","10/02/2022 7:06"
"APZU4291515","42G0","8579","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","14/02/2022 16:11"
"APZU4301378","42G0","6160","ANL","Yes","Yes","YES","YES","09/02/2022 16:41","23/02/2022 13:15"
"APZU4485357","42G0","9000","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 9:45"
"APZU4505263","42G0","17609","ANL","Yes","Yes","YES","YES","15/02/2022 15:54","18/02/2022 11:00"
"APZU4537682","42G0","14289","ANL","Yes","Yes","YES","YES","08/02/2022 16:20","15/02/2022 9:00"
"APZU4551696","42G0","10473","ANL","Yes","Yes","YES","YES","10/02/2022 16:08","15/02/2022 10:35"
"APZU4553852","42G0","26624","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","24/02/2022 7:55"
"APZU4620930","42G0","5632","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","11/02/2022 7:45"
"APZU4669246","42G0","24030","ANL","Yes","Yes","YES","YES","08/02/2022 11:30","09/02/2022 12:00"
"APZU4716965","42G0","24160","ANL","Yes","Yes","YES","YES","12/02/2022 7:25","14/02/2022 11:51"
"APZU4740529","42G0","11972","ANL","Yes","Yes","YES","YES","10/02/2022 12:56","14/02/2022 6:18"
"APZU4788559","42G0","5632","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","11/02/2022 14:00"
"AXIU4328376","42G0","9012","ANL","Yes","Yes","YES","YES","08/02/2022 9:43","09/02/2022 15:10"
"BBZU4801629","42G0","10060","ANL","Yes","Yes","YES","YES","08/02/2022 14:42","21/02/2022 8:25"
"BEAU2190545","22G0","23210","ANL","Yes","Yes","YES","YES","08/02/2022 9:53","09/02/2022 11:30"
